﻿_id,ID,Kanton,Ort,Anstalt,"Zuchthaus, Gefangnis, gerichtliche Verwahrung, Untersuchungsgef",Arbeitserziehung,Arbeiterkolonie,administrative Versorgungen,Verwahrung von GewohnheitstrinkerInnen,Verwahrung von Unzurechnungsfahigen,Erziehung Jugendlicher und Minderjahriger (mannlich),Erziehung Jugendlicher und Minderjahriger (weiblich)
1,AG03,Aargau,Aarburg,Kantonale Erziehungsanstalt Aarburg,,,,,,,1,
2,AG02,Aargau,Aarau,Bezirksgefängnis Aarau,,,,,,,,
3,AG15,Aargau,Zofingen,Bezirksgefängnis Zofingen,,,,,,,,
4,AG08,Aargau,Baden,Bezirksgefängnis Baden,,,,,,,,
5,AG09,Aargau,Bremgarten,Bezirksgefängnis Bremgarten,,,,,,,,
6,AG06,Aargau,Brugg,Bezirksgefängnis Brugg,,,,,,,,
7,AG14,Aargau,Unterkulm,Bezirksgefängnis Unterkulm,,,,,,,,
8,AG10,Aargau,Laufenburg,Bezirksgefängnis Laufenburg,,,,,,,,
9,AG11,Aargau,Lenzburg,Bezirksgefängnis Lenzburg,,,,,,,,
10,AG12,Aargau,Muri,Bezirksgefängnis Muri,,,,,,,,
11,AG16,Aargau,Zurzach,Bezirksgefängnis Zurzach,,,,,,,,
12,AG13,Aargau,Rheinfelden,Bezirksgefängnis Rheinfelden,,,,,,,,
13,AG07,Aargau,Birr,Schweizerisches Pestalozziheim Neuhof,,,,,,,1,
14,AG05,Aargau,Holderbank,Effingerhort Von Effinger-Stiftung,,,,,1,,,
15,AG18,Aargau,Klingnau,Erziehungsheim St. Johann,,,,,,,1,1
16,AG94,Aargau,Königsfelden,Heil- und Pflegeanstalt Königsfelden,,,,,,1,,
17,AG95,Aargau,Lenzburg,Kantonale Strafanstalt Lenzburg,,,,,,,,
18,AG04,Aargau,Muri,Aargauische Arbeiterkolonie Murimoos,,1,,1,,,,
19,AG98,Aargau,Olsberg,Staatliche Pestalozzistiftung Olsberg,,,,,,,1,
20,AG17,Aargau,Biberstein,Anstalt Schloss Biberstein,,,,,,,1,
21,AR01,Appenzell Ausserrhoden,Gmünden,Zwangsarbeits- und Strafanstalt Gmünden,,1,,1,,,,
22,AR03,Appenzell Ausserrhoden,Herisau,Appenzell Ausserrhodische Heil- und Pflegeanstalt Herisau,,1,,,1,1,,
23,AR02,Appenzell Ausserrhoden,Herisau,Arbeits- und Erziehungsanstalt Kreckelhof,,,,1,,,,
24,AR04,Appenzell Ausserrhoden,Lutzenberg,Lärchenheim Lutzenberg,,,,,,,,1
25,AI03,Appenzell Innerrhoden,Appenzell,Gefängnis im Rathaus,,,,,,,,
26,"",Basel-Stadt,Basel,"Justizdepartement Basel-Stadt, Rheinsprung 16",,,,,,,,
27,"",Basel-Stadt,Basel,"Polizeidepartement Basel-Stadt, Spiegelhof",,,,,,,,
28,BS09,Basel-Stadt,Basel,Lohnhofgefangenschaften Basel,,,,,,,,
29,BS04,Basel-Stadt,Basel,Strafanstalt Basel-Stadt,,,,1,,,,
30,BS02,Basel-Stadt,Basel,Aufnahmeheim des Basler Jugendheims,,,,,,,1,
31,BS08,Basel-Stadt,Basel,Heil- und Pflegeanstalt Friedmatt,,,,,,1,,
32,BS02,Basel-Stadt,Basel,Basler Jugendheim,,,,,,,1,
33,BS03,Basel-Stadt,Basel,St. Katharinaheim,,,,,,,,1
34,BS01,Basel-Stadt,Basel,St. Verenahof,,,,1,,,,1
35,BS05,Basel-Stadt,Riehen,Anstalt zur Hoffnung,,,,,,,1,1
36,BL07,Basel-Landschaft,Liestal,Bezirksgefängnis Liestal,,,,,,,,
37,BL08,Basel-Landschaft,Sissach,Bezirksgefängnis Sissach,,,,,,,,
38,BL09,Basel-Landschaft,Waldenburg,Bezirksgefängnis Waldenburg,,,,,,,,
39,BL06,Basel-Landschaft,Arlesheim,Bezirksgefängnis Arlesheim,,,,,,,,
40,BL01,Basel-Landschaft,Läufelfingen,Arbeiterkolonie Dietisberg,,1,,,,,,
41,BL10,Basel-Landschaft,Lausen,Frauenheim Wolfbrunnen,,,,,,,,1
42,BL04,Basel-Landschaft,Liestal,Kantonale Strafanstalt Liestal,,1,,1,,,,
43,BL03,Basel-Landschaft,Reinach,Landheim Erlenhof,,,,,,,1,
44,BE11,Bern,Aarberg,Bezirksgefängnis Aarberg,,,,,,,,
45,BE12,Bern,Aarwangen,Bezirksgefängnis Aarwangen,,,,,,,,
46,BE14,Bern,Bern,Bezirksgefängnis Bern,,,,,,,,
47,BE15,Bern,Biel,Bezirksgefängnis Biel,,,,,,,,
48,BE17,Bern,Büren an der Aare,Bezirksgefängnis Büren,,,,,,,,
49,BE18,Bern,Burgdorf,Bezirksgefängnis Burgdorf,,,,,,,,
50,BE19,Bern,Courtelary,Bezirksgefängnis Courtelary,,,,,,,,
51,BE20,Bern,Delémont,Bezirksgefängnis Delémont,,,,,,,,
