﻿_id,ID,Signatur,KunstlerIn,Titel,DIN-Format,Ansichtsbild,Dateiname_Digitalisat,Andere_Id
1,1217399,GS-POCHON-1,"Pochon, Adolf",Service de France 1574. Compagnie des Cent-Suisses. Officier.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217399&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-1.jpg,1-1
2,1217400,GS-POCHON-2,"Pochon, Adolf",Service de France 1620. Régiment des Gardes-Suisses. Officier.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217400&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-2.jpg,2-1
3,1217401,GS-POCHON-3,"Pochon, Adolf",Service de France 1620. Régiment des Gardes-Suisses. Piquier,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217401&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-3.jpg,2-2
4,1217402,GS-POCHON-4,"Pochon, Adolf",Service de France 1620. Régiment des Gardes-Suisses. Mousquetaire,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217402&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-4.jpg,2-3
5,1217403,GS-POCHON-5,"Pochon, Adolf",Service de France 1629. Régiment des Gardes-Suisses. Mousquetaire,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217403&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-5.jpg,2-4
6,1217404,GS-POCHON-6,"Pochon, Adolf",Service de France 1672. Sergent. Stuppa'ischen Régiments.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217404&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-6.jpg,3-1
7,1217405,GS-POCHON-7,"Pochon, Adolf",Service de France 1672. Stuppa'ischen Régiments. Tambour,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217405&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-7.jpg,3-2
8,1217406,GS-POCHON-8,"Pochon, Adolf",Service de France 1672. Stuppa'ischen Régiments. Pikeniere in gantzem und halbem Harnisch.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217406&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-8.jpg,3-3
9,1217407,GS-POCHON-9,"Pochon, Adolf",Service de France 1672. Fehnrich. Stuppa'ischen Régiments.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217407&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-9.jpg,3-4
10,1217408,GS-POCHON-10,"",Service de France 1672. Erlachischen Régiments. Officier-bas,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217408&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-10.jpg,4-1
11,1217409,GS-POCHON-11,"Pochon, Adolf",Service de France 1672. Fehnrich. Erlachischen Régiments.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217409&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-11.jpg,4-2
12,1217410,GS-POCHON-12,"Pochon, Adolf",Service de France 1672. Grenadier. Erlachischen Régiments.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217410&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-12.jpg,4-3
13,1217411,GS-POCHON-13,"Pochon, Adolf",Service de France 1672. Erlachischen Régiments. Pikenier in halbem Harnisch.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217411&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-13.jpg,4-4
14,1217412,GS-POCHON-14,"Pochon, Adolf",Service de France 1672. Salis'ischen Régiments. Musketier,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217412&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-14.jpg,5-1
15,1217413,GS-POCHON-15,"Pochon, Adolf",Service de France 1672. Pfeiffer und Tambour. Salis'ischen Régiments.,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217413&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-15.jpg,5-2
16,1217414,GS-POCHON-16,"Pochon, Adolf","Service de France 1673. Régiment suisses, de Greder. Sergent et la Compagnie du Colonel",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217414&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-16.jpg,6-1
17,1217415,GS-POCHON-17,"Pochon, Adolf","Service de France 1673. Régiment suisses, de Greder. Trabant d'un Capitaine.",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217415&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-17.jpg,6-2
18,1217416,GS-POCHON-18,"Pochon, Adolf","Service de France 1673. Régiment suisses, de Greder. Mousquetaire",A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217416&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-18.jpg,6-3
19,1217417,GS-POCHON-19,"Pochon, Adolf",Service de France 1690. Compagnie des Cent-Suisses. Enseigne en habit de Cérémonie,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217417&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-19.jpg,7-1
20,1217418,GS-POCHON-20,"Pochon, Adolf",Service de France 1690. Compagnie des Cent-Suisses. Sergent en habit du petit service,A2,https://www.helveticarchives.ch/getimage.aspx?veid=1217418&deid=10&sqnznr=1&width=1000&klid=9,GS-POCHON-20.jpg,7-2
