﻿_id,ID,Signatur,FotografIn,Titel,Inhalt_Kurzbeschreibung,Datierung_von,Datierung_bis,Datierung_Bemerkung,Farbe,Orientierung_Form,Archivatlenart,UrheberrechtsinhaberInnen,VE-Objekt,Land,Kanton,Ort,PLZ,Strasse,Hochauflosendes_Bild,Ansichtsbild,Dateiname_Digitalisat
1,162565,EAD-WEHR-32002-A,"Spelterini, Eduard","Matterhorn, Teilansicht","Matterhorn, Gebirge, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Matterhorn_-_Eduard_Spelterini_-_EAD-WEHR-32002-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162565&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32002-A.jpg
2,162568,EAD-WEHR-32003-A,"Spelterini, Eduard","Matterhorn, Teilansicht","Matterhorn, Berg, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Matterhorn_-_Eduard_Spelterini_-_EAD-WEHR-32003-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162568&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32003-A.jpg
3,162571,EAD-WEHR-32004-A,"Spelterini, Eduard","Matterhorn, Gesamtansicht","Matterhorn von Westen, Berg, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Matterhorn_-_Eduard_Spelterini_-_EAD-WEHR-32004-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162571&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32004-A.jpg
4,162573,EAD-WEHR-32005-A,"Spelterini, Eduard","Matterhorn, Gesamtansicht","Matterhorn von Westen, Berg, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Matterhorn_-_Eduard_Spelterini_-_EAD-WEHR-32005-B.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162573&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32005-A.jpg
5,162576,EAD-WEHR-32006-A,"Spelterini, Eduard","Matterhorn, Gesamtansicht","Matterhorn von Westen, Berg, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Matterhorn_-_Eduard_Spelterini_-_EAD-WEHR-32006-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162576&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32006-A.jpg
6,162578,EAD-WEHR-32007-A,"Spelterini, Eduard","Matterhorn, Gesamtansicht","Matterhorn von Westen, Berg, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Matterhorn_-_Eduard_Spelterini_-_EAD-WEHR-32007-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162578&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32007-A.jpg
7,162581,EAD-WEHR-32008-A,"Spelterini, Eduard","Zinalrothorn, Teilansicht","Zinalrothorn, Berg, Ballonaufnahme",1910,"","",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Zinalrothorn_-_Eduard_Spelterini_-_EAD-WEHR-32008-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162581&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32008-A.jpg
8,162584,EAD-WEHR-32009-A,"Spelterini, Eduard","Weisshorn, Teilansicht","Weisshorn, Berg, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Weisshorn_-_Eduard_Spelterini_-_EAD-WEHR-32009-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162584&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32009-A.jpg
9,162587,EAD-WEHR-32010-A,"Spelterini, Eduard","Weisshorn, Teilansicht","Weisshorn, Berg, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Weisshorn_-_Eduard_Spelterini_-_EAD-WEHR-32010-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162587&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32010-A.jpg
10,162590,EAD-WEHR-32011-A,"Spelterini, Eduard","Weisshorn, Teilansicht","Weisshorn, Berg, Ballonaufnahme",1893,1924,"",S/W,Horizontal,Fotografie,Eidgenössisches Archiv für Denkmalpflege,"","","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Weisshorn_-_Eduard_Spelterini_-_EAD-WEHR-32011-A.tif,https://www.helveticarchives.ch/getimage.aspx?veid=162590&deid=10&sqnznr=1&width=1000&klid=9,EAD-WEHR-32011-A.jpg
