﻿_id,ID,Signatur,FotografIn,Titel,Titelvariante,Inhalt_Kurzbeschreibung,Serientitel,Datierung_von,Datierung_bis,Farbe,Orientierung_Form,Unterschrift,Bemerkung_zur_Unterschrift,Stempel,Bemerkung_zum_Stempel,Allgemeine_Bemerkung,Behaltnisnummer,Archivalienart,Beschriftung_Legende,Partnerangabe_Urheberrecht,Land,Kanton,Ort,PLZ,Hochauflosendes_Bild,Ansichtsbild,Dateiname_Digitalisat
1,160952,SLA-Schwarzenbach-A-5-01/001,"Schwarzenbach, Annemarie",Spanien: Menschen,"",Männer beim Pelota (Ball) spielen,"",1933,"",S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Spanien-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-001.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=160952&deid=10&sqnznr=1&width=1000&klid=9,AS-01-001.jpg
2,96578,SLA-Schwarzenbach-A-5-01/011,"Schwarzenbach, Annemarie","Spanien, San Cugat: Stadtansicht","",Antike Überreste in San Cugat,"",1933,"",S/W,Vertikal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,San Cugat ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Spanien%2C_San_Cugat-_Stadtansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-011.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=96578&deid=10&sqnznr=1&width=1000&klid=9,AS-01-011.jpg
3,96579,SLA-Schwarzenbach-A-5-01/012,"Schwarzenbach, Annemarie","Spanien, Barcelona: Stadtansicht","",Gänse neben Bassin,"",1933,"",S/W,Vertikal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Barcelon ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Spanien%2C_Barcelona-_Stadtansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-012.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=96579&deid=10&sqnznr=1&width=1000&klid=9,AS-01-012.jpg
4,96758,SLA-Schwarzenbach-A-5-01/013,"Schwarzenbach, Annemarie","Spanien, Barcelona: Menschen","",Zwei Frauen am Strand,"",1933,"",S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Nutten in San Séb. - Barcelona ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Spanien%2C_Barcelona-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-013.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=96758&deid=10&sqnznr=1&width=1000&klid=9,AS-01-013.jpg
5,96759,SLA-Schwarzenbach-A-5-01/014,"Schwarzenbach, Annemarie","Spanien, Barcelona: Menschen","",Paar am Strand von Barcelona,"",1933,"",S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Spanien%2C_Barcelona-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-014.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=96759&deid=10&sqnznr=1&width=1000&klid=9,AS-01-014.jpg
6,96766,SLA-Schwarzenbach-A-5-01/021,"Schwarzenbach, Annemarie","Spanien, Seo de Urgel: Soldat","",Soldat,"",1933,"",S/W,Vertikal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Spanische S...... ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Spanien%2C_Seo_de_Urgel-_Soldat_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-021.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=96766&deid=10&sqnznr=1&width=1000&klid=9,AS-01-021.jpg
7,96767,SLA-Schwarzenbach-A-5-01/022,"Schwarzenbach, Annemarie","Spanien, Puigcerda: Strassencafé","",Männer im Café am Fluss in Puigcerda,"",1933,"",S/W,Vertikal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Puigcerda! ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Spanien%2C_Puigcerda-_Strassencaf%C3%A9_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-022.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=96767&deid=10&sqnznr=1&width=1000&klid=9,AS-01-022.jpg
8,96768,SLA-Schwarzenbach-A-5-01/023,"Schwarzenbach, Annemarie","Spanien, Seo de Urgel: Kinder","",Eine Gruppe Kinder im Regen,"",1933,"",S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Spanien%2C_Seo_de_Urgel-_Kinder_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-023.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=96768&deid=10&sqnznr=1&width=1000&klid=9,AS-01-023.jpg
9,97015,SLA-Schwarzenbach-A-5-01/026,"Schwarzenbach, Annemarie","Spanien, Pyrenäen: Landschaft","",Felsige Berglandschaft,"",1933,"",S/W,Horizontal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Spanien%2C_Pyren%C3%A4en-_Landschaft_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-026.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97015&deid=10&sqnznr=1&width=1000&klid=9,AS-01-026.jpg
10,97049,SLA-Schwarzenbach-A-5-01/044,"Schwarzenbach, Annemarie","Spanien, Loyola: Treppen","",Treppenstufen beim Kloster,"",1933,"",S/W,Vertikal,nicht signiert,"",nicht gestempelt,"","","",Fotografie,Loyola ; Die Fotografien von Annemarie Schwarzenbach sind gemeinfrei.,"","","","","",https://commons.wikimedia.org/wiki/File%3ACH-NB_-_Spanien%2C_Loyola-_Treppen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-01-044.jpg,https://www.helveticarchives.ch/getimage.aspx?veid=97049&deid=10&sqnznr=1&width=1000&klid=9,AS-01-044.jpg
