﻿_id,ID,Senderkanton,Empfangerkanton,Ort,Anstalt,Arbeitserziehung,"Zuchthaus, gerichtliche Verwahrung",Verwahrung von Unzurechenfahigen,administrative Versorgungen,Verwahrung von Gewohnheitstrinkern,Erziehung und Nacherziehung Jugendlicher und Minderjahriger (ma,Erziehung und Nacherziehung Jugendlicher und Minderjahriger (we,Bemerkung
1,BE02,Aargau,Bern,Witzwil,Arbeitserziehungsanstalt Lindenhof,1,,,,,,,""
2,FR01,Aargau,Freiburg,Sugiez,Les Etablissements pénitentiaires de Bellechasse,1,,,,,,,""
3,TG01,Aargau,Thurgau,Hüttwilen,Arbeitserziehungsanstalt Kalchrain,1,,,,,,,""
4,ZH01,Aargau,Zürich,Uitikon,Kantonale Arbeitserziehungsanstalt Uitikon,1,,,,,,,""
5,BE01,Aargau,Bern,Hindelbank,Arbeits- und Strafanstalt Hindelbank,1,,,,,,,""
6,BE04,Aargau,Bern,Krauchthal,Kantonale Strafanstalt Thorberg,,1,,,,,,""
7,BE45,Aargau,Bern,Münsingen,Heil- und Pflegeanstalt Münsingen,,,1,,,,,""
8,BE46,Aargau,Bern,Bern,Heil- und Pflegeanstalt Waldau,,,1,,,,,""
9,LU05,Aargau,Luzern,St. Urban,Kantonale Heil- und Pflegeanstalt St. Urban,,,1,,,,,""
10,BE47,Aargau,Bern,Riggisberg,Mittelländische Verpflegungsanstalt,,,,1,,,,""
11,BE05,Aargau,Bern,Langnau im Emmental,Anstalt Bärau,,,,1,,,,""
12,ZH03,Aargau,Zürich,Ellikon an der Thur,Heilstätte Ellikon an der Thur,,,,,1,,,""
13,ZH07,Aargau,Zürich,Aeugstertal,Schweizerische Heilstätte für alkoholkranke Männer Götschihof,,,,,1,,,""
14,BS02,Aargau,Basel-Stadt,Basel,Basler Jugendheim,,,,,,,,""
15,FR01,Aargau,Freiburg,Sugiez,Erlenhof (Bellechasse),,,,,,,,""
16,ZH45,Aargau,Zürich,Dielsdorf,Pestalozzihaus der Stadt Zürich Burghof,,,,,,,,""
17,FR07,Aargau,Freiburg,Drognens,Institut St. Nicolas,,,,,,,,""
18,BE64,Aargau,Bern,Iseltwald,Webstübli Iseltwald,,,,,,,,""
19,LU04,Aargau,Luzern,Knutwil,Erziehungsheim St. Georg,,,,,,,,""
20,BL03,Aargau,Basel-Landschaft,Reinach,Landheim Erlenhof,,,,,,,,""
21,BS05,Aargau,Basel-Stadt,Riehen,Anstalt zur Hoffnung,,,,,,,,""
22,BE09,Aargau,Bern,Prêles,Erziehungsheim für Jugendliche Tessenberg,,,,,,,,""
23,BE44,Aargau,Bern,Wabern,Schweizerisches Erziehungsheim Bächtelen,,,,,,,,""
24,ZH11,Aargau,Zürich,Zürich,Schenkung Dapples,,,,,,,,""
25,SG03,Aargau,St. Gallen,Altstätten,Fürsorge- und Erziehungsheim Vom Guten Hirten,,,,,,,,""
26,BS03,Aargau,Basel-Stadt,Basel,St. Katharinaheim,,,,,,,,""
27,BS01,Aargau,Basel-Stadt,Basel,St. Verenahof,,,,,,,,""
28,BE41,Aargau,Bern,Bern,Evangelisches Mädchenheim Brunnadern,,,,,,,,""
29,BE53,Aargau,Bern,Köniz,Mädchenheim Schloss Köniz,,,,,,,,""
30,BL10,Aargau,Basel-Landschaft,Lausen,Frauenheim Wolfbrunnen,,,,,,,,""
31,FR03,Aargau,Freiburg,Lully,Institut Bon Pasteur,,,,,,,,""
32,NE03,Aargau,Neuenburg,Marin,Institut Bellevue,,,,,,,,""
33,ZH43,Aargau,Zürich,Pfäffikon,Haushaltungsschule Lindenbaum,,,,,,,,""
34,ZH42,Aargau,Zürich,Richterswil,Schweizerisches Erziehungsheim für katholische Mädchen,,,,,,,,""
35,SG10,Aargau,St. Gallen,St. Gallen,Mädchenheim Waldburg,,,,,,,,""
36,SG09,Aargau,St. Gallen,St. Gallen,Mädchenheim Wienerberg,,,,,,,,""
37,ZH49,Aargau,Zürich,Zürich,Magdalenaheim Zürich,,,,,,,,""
38,SG07,Appenzell Ausserrhoden,St. Gallen,St. Gallen,Kantonale Strafanstalt St. Gallen,,1,,,,,,""
39,ZH04,Appenzell Ausserrhoden,Zürich,Regensdorf,Kantonale Straf- und Verwahrungsanstalt Regensdorf,,1,,,,,,""
40,TG01,Appenzell Ausserrhoden,Thurgau,Hüttwilen,Arbeitserziehungsanstalt Kalchrain,1,,,,,,,""
41,ZH03,Appenzell Ausserrhoden,Zürich,Ellikon an der Thur,Heilstätte Ellikon an der Thur,,,,,1,,,""
42,SG05,Appenzell Ausserrhoden,St. Gallen,Oberuzwil,St. Gallisches Erziehungsheim Platanenhof,,,,,,,,""
43,"",Appenzell Innerrhoden,andere,"","",,,,,,,,Alle Freiheitsstrafen werden in Anstalten ausserhalb des Kantons vollzogen. Je nach Fall wird die geeignete Anstalt ausgewählt.
44,BE02,Basel-Landschaft,Bern,Witzwil,Arbeitserziehungsanstalt Witzwil,1,,,,,,,""
45,FR01,Basel-Landschaft,Freiburg,Sugiez,Les Etablissements pénitentiaires de Bellechasse,1,,,,,,,""
46,BE03,Basel-Landschaft,Bern,Le Landeron,Arbeitsanstalt St. Johannsen,1,,,,,,,""
47,BE06,Basel-Landschaft,Bern,Kirchlindach,Bernische Heilstätte Nüchtern,,,,,1,,,""
