﻿_id,id,survey_year,lon,lat,capacity_group,denomination,accepted_gender
1,AG01,1933,8.0457014999999998,47.390433999999999,not specified,not specified,mixed
2,AG02,1940,8.0457014999999998,47.390433999999999,20 - 49,interdenominational,mixed
3,AG02,1954,8.0457014999999998,47.390433999999999,20 - 49,interdenominational,mixed
4,AG02,1965,8.0457014999999998,47.390433999999999,20 - 49,interdenominational,mixed
5,AG02,1980,8.0457014999999998,47.390433999999999,20 - 49,interdenominational,mixed
6,AG03,1933,7.9066922999999996,47.320591399999998,50 - 99,interdenominational,male
7,AG03,1940,7.9066922999999996,47.320591399999998,50 - 99,interdenominational,male
8,AG03,1954,7.9066922999999996,47.320591399999998,50 - 99,interdenominational,male
9,AG03,1965,7.9066922999999996,47.320591399999998,50 - 99,interdenominational,male
10,AG04,1933,8.3599148000000003,47.294187399999998,50 - 99,interdenominational,male
11,AG04,1940,8.3415566000000005,47.2735792,100 - 149,interdenominational,male
12,AG04,1954,8.3415566000000005,47.2735792,100 - 149,interdenominational,male
13,AG04,1965,8.3415566000000005,47.2735792,100 - 149,interdenominational,male
14,AG05,1933,8.1685728999999991,47.427844399999998,20 - 49,protestant,male
15,AG05,1940,8.1685728999999991,47.427844399999998,20 - 49,not specified,male
16,AG05,1954,8.1685728999999991,47.427844399999998,20 - 49,interdenominational,male
17,AG05,1965,8.1685728999999991,47.427844399999998,20 - 49,interdenominational,male
18,AG06,1940,8.2109103000000001,47.486735500000002,0 - 19,interdenominational,mixed
19,AG06,1954,8.2109103000000001,47.486735500000002,0 - 19,interdenominational,mixed
20,AG06,1965,8.2109103000000001,47.486735500000002,0 - 19,interdenominational,mixed
21,AG06,1980,8.2109103000000001,47.486735500000002,0 - 19,interdenominational,mixed
22,AG07,1933,8.2059140999999993,47.436354399999999,50 - 99,interdenominational,male
23,AG07,1940,8.2059140999999993,47.436354399999999,50 - 99,interdenominational,male
24,AG07,1954,8.2059140999999993,47.436354399999999,50 - 99,interdenominational,male
25,AG07,1965,8.2059140999999993,47.436354399999999,50 - 99,interdenominational,male
26,AG08,1940,8.30809,47.472880000000004,0 - 19,interdenominational,mixed
27,AG08,1954,8.30809,47.472880000000004,0 - 19,interdenominational,mixed
28,AG08,1965,8.30809,47.472880000000004,0 - 19,interdenominational,mixed
29,AG08,1980,8.30809,47.472880000000004,0 - 19,interdenominational,mixed
30,AG09,1940,8.3397904999999994,47.349177400000002,0 - 19,interdenominational,mixed
31,AG09,1954,8.3397904999999994,47.349177400000002,0 - 19,interdenominational,mixed
32,AG09,1965,8.3397904999999994,47.349177400000002,0 - 19,interdenominational,mixed
33,AG09,1980,8.3397904999999994,47.349177400000002,0 - 19,interdenominational,mixed
34,AG10,1940,8.0582758000000005,47.5596648,0 - 19,interdenominational,mixed
35,AG10,1954,8.0582758000000005,47.5596648,0 - 19,interdenominational,mixed
36,AG10,1965,8.0582758000000005,47.5596648,0 - 19,interdenominational,mixed
37,AG10,1980,8.0582758000000005,47.5596648,0 - 19,interdenominational,mixed
38,AG100,1933,8.3599148000000003,47.294187399999998,not specified,not specified,mixed
39,AG11,1940,8.1721544999999995,47.390444299999999,0 - 19,interdenominational,mixed
40,AG11,1954,8.1721544999999995,47.390444299999999,0 - 19,interdenominational,mixed
41,AG11,1965,8.1721544999999995,47.390444299999999,0 - 19,interdenominational,mixed
42,AG11,1980,8.1721544999999995,47.390444299999999,0 - 19,interdenominational,mixed
43,AG12,1940,8.3415566000000005,47.2735792,0 - 19,interdenominational,mixed
44,AG12,1954,8.3415566000000005,47.2735792,0 - 19,interdenominational,mixed
45,AG12,1965,8.3415566000000005,47.2735792,0 - 19,interdenominational,mixed
46,AG12,1980,8.3415566000000005,47.2735792,0 - 19,interdenominational,mixed
47,AG13,1940,7.7922913999999999,47.552190000000003,0 - 19,interdenominational,mixed
48,AG13,1954,7.7922913999999999,47.552190000000003,0 - 19,interdenominational,mixed
49,AG13,1965,7.7922913999999999,47.552190000000003,0 - 19,interdenominational,mixed
50,AG13,1980,7.7922913999999999,47.552190000000003,0 - 19,interdenominational,mixed
51,AG14,1940,8.1137093,47.313128300000002,0 - 19,interdenominational,mixed
52,AG14,1954,8.1137093,47.313128300000002,0 - 19,interdenominational,mixed
53,AG14,1965,8.1137093,47.313128300000002,0 - 19,interdenominational,mixed
54,AG15,1940,7.9447618999999996,47.288844900000001,0 - 19,interdenominational,mixed
55,AG15,1954,7.9447618999999996,47.288844900000001,0 - 19,interdenominational,mixed
56,AG15,1965,7.9447618999999996,47.288844900000001,0 - 19,interdenominational,mixed
57,AG15,1980,7.9447618999999996,47.288844900000001,0 - 19,interdenominational,mixed
58,AG16,1940,8.2933248000000006,47.5877895,0 - 19,interdenominational,mixed
59,AG16,1954,8.2933248000000006,47.5877895,0 - 19,interdenominational,mixed
60,AG16,1965,8.2933248000000006,47.5877895,0 - 19,interdenominational,mixed
61,AG16,1980,8.2933248000000006,47.5877895,0 - 19,interdenominational,mixed
62,AG17,1940,8.0813766999999999,47.4137159,50 - 99,interdenominational,mixed
63,AG17,1954,8.0813766999999999,47.4137159,50 - 99,interdenominational,mixed
64,AG17,1965,8.0813766999999999,47.4137159,50 - 99,interdenominational,mixed
65,AG18,1940,8.2489571999999995,47.581022900000001,100 - 149,interdenominational,mixed
66,AG18,1954,8.2489571999999995,47.581022900000001,100 - 149,interdenominational,mixed
67,AG18,1965,8.2489571999999995,47.581022900000001,100 - 149,catholic,mixed
68,AG19,1933,8.1362612999999993,47.4166971,not specified,not specified,mixed
69,AG20,1933,8.30809,47.472880000000004,not specified,not specified,mixed
70,AG21,1933,8.3170199999999994,47.555050000000001,not specified,not specified,mixed
71,AG22,1933,8.202477,47.266292100000001,not specified,not specified,mixed
72,AG23,1933,8.3648948999999995,47.247909300000003,not specified,not specified,mixed
73,AG24,1933,8.3904569999999996,47.393425700000002,not specified,not specified,mixed
74,AG25,1933,8.0813766999999999,47.4137159,not specified,not specified,mixed
75,AG26,1933,8.1982023000000002,47.2887342,not specified,not specified,mixed
