﻿_id,ID,Kanton,Ort,Anstalt,Anstaltszweck (Quelle),Typ 1,Typ 2,Typ 3,Spezifikation Inhaber (Quelle),Tragerschaft,Anzahl Platze (Quelle),Platze Manner (Quelle),Platze Frauen (Quelle),Platzzahl,Bemerkungen Platze (Quelle),Geschlecht,Beschaftigungsart (Quelle),Voraussetzung der Einweisung (Quelle),Einweisende 1 (Quelle),Einweisende 2 (Quelle),Einweisende 3 (Quelle),Einweisende 4 (Quelle),Einweisende 5 (Quelle),Einweisende 6 (Quelle),Einweisende 7 (Quelle),Einweisende 8 (Quelle),Einweisende 9 (Quelle),Einweisende 10 (Quelle),Einweisende 1,Eiweisende 2,Einweisende 3,Einweisende 4,Einweisende 5,Einweisende 6,Konfession (Quelle),Konfession,Seelsorge (Quelle),Gottesdienste (Quelle)
1,AG02,Aargau,Aarau,Bezirksgefängnis Aarau,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,20,,,2,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
2,AG15,Aargau,Zofingen,Bezirksgefängnis Zofingen,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,15,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, Haftstrafen bis maximal 3 Monate",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
3,AG08,Aargau,Baden,Bezirksgefängnis Baden,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,15,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
4,AG09,Aargau,Bremgarten,Bezirksgefängnis Bremgarten,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,10,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
5,AG06,Aargau,Brugg,Bezirksgefängnis Brugg,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,13,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
6,AG14,Aargau,Unterkulm,Bezirksgefängnis Unterkulm,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,11,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
7,AG10,Aargau,Laufenburg,Bezirksgefängnis Laufenburg,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,7,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
8,AG11,Aargau,Lenzburg,Bezirksgefängnis Lenzburg,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,8,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
9,AG12,Aargau,Muri,Bezirksgefängnis Muri,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,10,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
10,AG13,Aargau,Rheinfelden,Bezirksgefängnis Rheinfelden,"Untersuchungshaft, Vollzug von Polizei-, Haft- und Gefängnisstrafen",5,,,,1,12,,,1,Männer und Frauen,3,"Überall keine Beschäftigungsmöglichkeit, evt. Mithilfe bei internen Reinigungsarbeiten","Nach Haftbefehl, nach Vollzugsverfügung, maximal 1 Monat",Bezirksämter,Staatsanwaltschaft,Jugendanwaltschaft,Gerichte,Polizeibehörde,Justizdirektion als Strafvollzugsbehörde,,,,,1,3,4,7,8,11,interkonfessionell,3,Reformierter und katholischer Ortspfarrer im Nebenamt,Kein Gottesdienst
