﻿_id,ID,Quelle,Erhebungsjahr,Kanton,Ort,Anstalt,Anstaltszweck (Quelle),Kategorie,Typ 1,Typ 2,Typ 3,Tragerschaft (Quelle),Tragerschaft,Konfession (Quelle),Konfession,gegrundet (Quelle),Geschlecht,Platzzahl (Quelle),Platzzahl
1,AG01,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Aarau,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
2,AG03,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,AG,Aarburg,Staatliche Zwangserziehungsanstalt Aarburg,Staatliche Erziehungsanstalt für schwererziehbare Jugendliche im Alter von 14 bis 20 Jahren,Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,st,1,ik,3,"",1,80,3
3,AG04,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Aristau,Arbeitskolonie Murimoos,"Aufnahme von: Arbeitslosen, die freiwillig um Aufnahme nachsuchen, Strafentlassenen, die bei der Entlassung noch keine Arbeit haben, Liederlichen oder Arbeitsscheuen, die durch die Gemeindebehörden versorgt werden, leicht Verwahrbaren, die richterlich oder administrativ eingewiesen werden.","Arbeitsfürsorge, Arbeitskolonien",2,,,pr,2,ik,3,1932.0,1,70,3
4,AG100,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Aristau,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
5,AG19,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Auenstein,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
6,AG20,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Baden,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
7,AG21,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Baldingen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
8,AG22,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Beinwil am See,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
9,AG23,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Benzenschwil,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
10,AG24,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Bergdietikon,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
11,AG25,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Biberstein,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
12,AG07,"Schweizerischer Verband für Schwererziehbare (Hg.): Heime für die schwererziehbare Jugend in der Schweiz, Zürich 1933",1933,AG,Birr,Schweizerisches Pestalozziheim Neuhof,Erziehung und Berufslehre von Knaben des nachschulpflichtigen Alters,Nachschulpflichtige (Eintrittsalter bis 20 Jahre),3,,,"",2,ik,3,"",1,50,3
13,AG26,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Birrwil,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
14,AG27,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Boniswil,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
15,AG28,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Boswil,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
16,AG29,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Bremgarten,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
17,AG30,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Brugg,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
18,AG31,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Brugg,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
19,AG32,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Buchs,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
20,AG33,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Buttwil,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
21,AG34,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Dietwil,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
22,AG35,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Dintikon,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
23,AG36,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Dürrenäsch,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
24,AG37,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Effingen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
25,AG38,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Eiken,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
26,AG39,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Ennetbaden,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
27,AG40,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Gansingen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
28,AG41,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Gontenschwil,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
29,AG42,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Gränichen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
30,AG43,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Hägglingen,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,Gemeindearmenhaus mit gemeinschaftlichem Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
31,AG44,"Wild, Albert: Handbuch der sozialen Arbeit in der Schweiz, Band 2, Zürich 1933",1933,AG,Hausen,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,Gemeindearmenhaus ohne gemeinschaftlichen Haushalt,"Armenfürsorge, Armenanstalten",7,,,"",4,"",4,"",3,,7
