﻿_id,ID,Senderkanton,Empfangerkanton,Anstalt,Ort,Arbeitserziehung,Arbeiterkolonien,"Zuchthaus, gerichtliche Verwahrung",Verwahrung von Unzurechenfahigen,administrative Versorgungen,Verwahrung von Gewohnheitstrinkern,Erziehung und Nacherziehung Jugendlicher und Minderjahriger (ma,Erziehung und Nacherziehung Jugendlicher und Minderjahriger (we,Bemerkung
1,BE02,Aargau,Bern,Arbeitserziehungsanstalt Lindenhof,Witzwil,1,,,,,,,,""
2,FR01,Aargau,Fribourg,Ets. Pénitentiaires de Bellechasse,Sugiez,1,,,,,,,,""
3,TG01,Aargau,Thurgau,Arbeitserziehungsanstalt Kalchrain,Hüttwilen,1,,,,,,,,""
4,ZH01,Aargau,Zürich,Kantonale Arbeitserziehungsanstalt,Uitikon,1,,,,,,,,""
5,BE01,Aargau,Bern,Arbeits- und Strafanstalt Hindelbank,Hindelbank,1,,,,,,,,""
6,BE04,Aargau,Bern,Kantonale Strafanstalt Thorberg,Krauchthal,,,1,,,,,,""
7,BE45,Aargau,Bern,Heil- und Pflegeanstalt Münsingen,Münsingen,,,,1,,,,,""
8,BE46,Aargau,Bern,Heil- und Pflegeanstalt Waldau,Bern,,,,1,,,,,""
9,LU05,Aargau,Luzern,Heil- und Pflegeanstalt St. Urban,Luzern,,,,1,,,,,""
10,BE47,Aargau,Bern,Mittelländische Verpflegungsanstalt,Riggisberg,,,,,1,,,,""
11,BE05,Aargau,Bern,Anstalt Bärau,Langnau,,,,,1,,,,""
12,ZH03,Aargau,Zürich,Heilstätte Ellikon an der Thur,Ellikon,,,,,,1,,,""
13,ZH07,Aargau,Zürich,Schweizerische Heilstätte für alkoholkranke Männer Götschihof,Äugsterthal,,,,,,1,,,""
14,BS02,Aargau,Basel,Basler Jugendheim,Basel,,,,,,,,,""
15,FR01,Aargau,Fribourg,Erlenhof,Bellechasse,,,,,,,,,""
16,ZH45,Aargau,Zürich,Pestalozziheim Burghof,Dielsdorf,,,,,,,,,""
17,ZH05,Aargau,Zürich,Landheim Brüttisellen,Brütisellen,,,,,,,,,""
18,ZH23,Aargau,Zürich,Landerziehungsheim Albisbrunn,Hausen am Albis,,,,,,,,,""
19,FR07,Aargau,Fribourg,Institut St. Nicolas,Drognens,,,,,,,,,""
20,BE64,Aargau,Bern,Webstübli Iseltwald am Brienzersee,Iseltwald,,,,,,,,,""
21,LU04,Aargau,Luzern,Erziehungsheim St. Georg,Knutwil,,,,,,,,,""
22,BL03,Aargau,Baselland,Landheim Erlenhof Reinach,Reinach,,,,,,,,,""
23,BS05,Aargau,Basel,Anstalt zur Hoffnung,Riehen,,,,,,,,,""
24,BE09,Aargau,Bern,Erziehungsanstalt Tessenberg,Prêles,,,,,,,,,""
25,BE44,Aargau,Bern,Schweizerisches Erziehungsheim Bächtelen,Wabern,,,,,,,,,""
26,ZH11,Aargau,Zürich,Schenkung Dapples,Zürich,,,,,,,,,""
27,SG03,Aargau,St. Gallen,Vom Guten Hirten,Altstätten,,,,,,,,,""
28,BS03,Aargau,Basel,St. Katharinenheim,Basel,,,,,,,,,""
29,BS01,Aargau,Basel,St. Verenahof,Basel,,,,,,,,,""
30,BE41,Aargau,Bern,Evangelisches Mädchenheim Brunnadern,Bern,,,,,,,,,""
31,BE53,Aargau,Bern,Mädchenheim Schloss Köniz,Köniz,,,,,,,,,""
32,BL10,Aargau,Baselland,Frauenheim Wolfbrunnen,Lausen,,,,,,,,,""
33,FR03,Aargau,Fribourg,Institut Bon Pasteur,Lully,,,,,,,,,""
34,NE03,Aargau,Neuenburg,Institut Bellevue,Marin,,,,,,,,,""
35,ZH43,Aargau,Zürich,Haushaltungsschule Lindenbaum,Pfäffikon,,,,,,,,,""
36,ZH42,Aargau,Zürich,Schweizerisches Katholisches Mädchenheim,Richterswil,,,,,,,,,""
37,SG10,Aargau,St. Gallen,Erziehungsheim Waldburg,St. Gallen,,,,,,,,,""
38,SG09,Aargau,St. Gallen,Mädchenheim im Wienerberg,St. Gallen,,,,,,,,,""
39,FR04,Aargau,Fribourg,Les Joncs Institut pour jeunes filles,Fribourg,,,,,,,,,""
40,BE52,Aargau,Bern,Loryheim Münsingen,Münsingen,,,,,,,,,""
41,AR04,Aargau,Appenzell Ausserrhoden,Lärchenheim Lutzenberg,Lutzenberg,,,,,,,,,""
42,ZH49,Aargau,Zürich,Magdalenenheim Zürich,Zürich,,,,,,,,,""
43,SG07,Appenzell Ausserrhoden,St. Gallen,Kantonale Strafanstalt St. Gallen,St. Gallen,,,1,,,,,,""
44,ZH04,Appenzell Ausserrhoden,Zürich,Kantonale Strafanstalt Regensdorf,Regensdorf,,,1,,,,,,""
45,TG01,Appenzell Ausserrhoden,Thurgau,Arbeitserziehungsanstalt Kalchrain,Hüttwilen,1,,,,,,,,""
46,ZH03,Appenzell Ausserrhoden,Zürich,Heilstätte Ellikon an der Thur,Ellikon,,,,,,1,,,""
