﻿_id,1933,1940,1954,1965,1980
1,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
2,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
3,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
4,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
5,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
6,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
7,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
8,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
9,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
10,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
11,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
12,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,1_uncertain
13,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
14,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
15,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
16,2_closed or not yet opened,2_closed or not yet opened,2_closed or not yet opened,4_open and included in directory,3_open but not included in directory
17,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
18,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
19,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
20,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
21,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
22,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory
23,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
24,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
25,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
26,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
27,1_uncertain,4_open and included in directory,1_uncertain,4_open and included in directory,4_open and included in directory
28,4_open and included in directory,1_uncertain,1_uncertain,1_uncertain,1_uncertain
29,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,2_closed or not yet opened
30,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,2_closed or not yet opened
31,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
32,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory
33,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
34,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
35,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory,4_open and included in directory
36,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
37,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
38,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
39,4_open and included in directory,4_open and included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
40,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
41,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
42,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
43,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
44,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
45,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
46,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
47,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
48,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory
49,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
50,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,3_open but not included in directory
51,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
52,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
53,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
54,4_open and included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
55,4_open and included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory
56,3_open but not included in directory,3_open but not included in directory,3_open but not included in directory,4_open and included in directory,2_closed or not yet opened
57,3_open but not included in directory,4_open and included in directory,4_open and included in directory,4_open and included in directory,3_open but not included in directory
